,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag,Hu1,num_PILs
2014-05-29 14:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 15:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 15:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 16:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 16:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 16:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 16:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 16:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 17:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 17:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 17:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 17:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 17:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 18:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 18:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 18:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 18:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 18:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 19:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 19:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 19:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 19:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 19:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 20:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 20:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 20:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 20:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 20:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 21:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 21:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 21:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 21:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 21:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 22:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 22:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 22:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 22:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 22:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 23:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 23:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 23:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 23:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 23:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 00:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 00:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 00:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 00:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 00:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 01:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 01:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 01:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 01:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 01:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 02:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 02:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 02:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 02:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 02:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 03:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 03:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 03:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 03:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 03:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 04:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 04:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 04:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 04:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 04:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 05:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 05:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 05:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 05:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 05:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 06:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 06:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 06:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 06:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 06:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 07:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 07:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 07:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 07:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 07:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 08:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 08:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 08:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 08:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 08:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 09:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 09:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 09:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 09:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 09:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 10:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 10:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 10:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 10:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 10:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 11:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 11:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 11:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 11:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 11:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 12:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 12:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 12:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 12:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 12:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 13:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-30 13:12:00,,,,,,,,,,,,,no pil SPE,,
