Timestamp,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,detection_flag
2014-06-10 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-10 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-11 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-12 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 03:24:00,,,,,,,,,,,,,,no pil SPE
