,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag,Hu1,Hu2
2014-11-11 21:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 22:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 22:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 22:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 22:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 22:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 23:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 23:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 23:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-11 23:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 00:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 00:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 00:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 00:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 01:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 01:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 01:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 01:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 01:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 02:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 02:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 02:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 02:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 02:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 03:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 03:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 03:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 03:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 03:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 04:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 04:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 04:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 04:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 04:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 05:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 05:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 05:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 06:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 06:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 06:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 06:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 06:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 07:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 07:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 07:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 07:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 07:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 08:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 08:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 08:24:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 08:36:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 08:48:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 09:00:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 09:12:00,,,,,,,,,,,,no pil SPE,,
2014-11-12 09:24:00,,,,,,,,,,,,no pil SPE,,
